724.37305648,0.08044396
724.49302967,0.08068168
724.61300280,0.08125610
724.73297587,0.08134514
724.85294889,0.08231303
724.97292184,0.08274086
725.09289473,0.08294951
725.21286755,0.08284685
725.33284031,0.08340093
725.45281299,0.08379268
725.57278559,0.08380080
725.69275812,0.08402701
725.81273058,0.08442483
725.93270295,0.08470612
726.05267524,0.08490871
726.17264744,0.08548970
726.29261956,0.08649312
726.41259159,0.08679042
726.53256352,0.08746929
726.65253536,0.08685071
726.77250710,0.08765973
726.89247875,0.08770340
727.01245029,0.08775138
727.13242174,0.08778603
727.25239307,0.08839578
727.37236430,0.08925515
727.49233541,0.08914969
727.61230642,0.08895023
727.73227731,0.08934102
727.85224808,0.08943790
727.97221874,0.08996685
728.09218927,0.08987115
728.21215968,0.09044275
728.33212996,0.09039654
728.45210011,0.09053879
728.57207014,0.08983459
728.69204003,0.09023580
728.81200978,0.09062028
728.93197940,0.09110251
729.05194888,0.09048341
729.17191821,0.09092033
729.29188740,0.09109197
729.41185645,0.09163670
729.53182535,0.09152041
729.65179409,0.09186099
729.77176268,0.09096327
729.89173112,0.09136329
730.01169940,0.09077959
730.13166751,0.09040314
730.25163547,0.09111173
730.37160326,0.09156986
730.49157088,0.09155623
730.61153834,0.09205967
730.73150562,0.09215627
730.85147273,0.09169328
730.97143966,0.09133029
731.09140642,0.09122730
731.21137299,0.09104256
731.33133938,0.09098636
731.45130558,0.09108569
731.57127160,0.09074560
731.69123743,0.09059447
731.81120307,0.09018758
731.93116851,0.08995785
732.05113375,0.09015819
732.17109880,0.09078981
732.29106364,0.09073682
732.41102828,0.09033413
732.53099272,0.09019021
732.65095695,0.09060422
732.77092097,0.08992779
732.89088477,0.08991120
733.01084836,0.08955121
733.13081173,0.08944704
733.25077489,0.08931048
733.37073782,0.08943858
733.49070053,0.08871338
733.61066301,0.08889699
733.73062526,0.08843641
733.85058729,0.08867579
733.97054908,0.08786683
734.09051063,0.08761970
734.21047195,0.08678199
734.33043302,0.08740721
734.45039386,0.08688196
734.57035445,0.08672772
734.69031479,0.08606233
734.81027489,0.08630902
734.93023473,0.08605775
735.05019432,0.08567478
735.17015366,0.08572495
735.29011273,0.08507496
735.41007155,0.08475585
735.53003010,0.08507162
735.64998839,0.08434344
735.76994641,0.08416274
735.88990417,0.08381936
736.00986165,0.08405342
736.12981885,0.08292501
736.24977578,0.08288320
736.36973243,0.08245594
736.48968881,0.08268298
736.60964489,0.08188492
736.72960070,0.08151969
736.84955621,0.08097782
736.96951144,0.08074884
737.08946637,0.08059660
737.20942101,0.08077135
737.32937535,0.08004375
737.44932939,0.08019729
737.56928313,0.07921173
737.68923657,0.07945155
737.80918971,0.07907033
737.92914253,0.07860137
738.04909504,0.07776535
738.16904725,0.07772357
738.28899913,0.07733274
738.40895070,0.07705352
738.52890195,0.07682927
738.64885288,0.07666455
738.76880348,0.07642538
738.88875376,0.07569588
739.00870371,0.07562929
739.12865333,0.07544971
739.24860261,0.07442815
739.36855156,0.07426377
739.48850018,0.07359346
739.60844845,0.07415808
739.72839638,0.07300119
739.84834396,0.07338300
739.96829120,0.07244229
740.08823809,0.07252739
740.20818463,0.07167259
740.32813082,0.07183738
740.44807665,0.07147372
740.56802212,0.07104657
740.68796723,0.06997354
740.80791198,0.07035381
740.92785636,0.06973577
741.04780038,0.06861609
741.16774402,0.06833701
741.28768730,0.06821431
741.40763020,0.06481275
741.52757272,0.03513321
741.64751487,-0.00090667
741.76745663,-0.00007616
741.88739801,-0.00094331
742.00733901,-0.00015094
742.12727962,-0.00096023
742.24721984,-0.00036859
