718.37437642,0.00161009
718.49434949,0.00133173
718.61432261,0.00095009
718.73429580,0.00128005
718.85426903,0.00143759
718.97424232,0.00064739
719.09421566,0.00134670
719.21418904,0.00141027
719.33416247,0.00157055
719.45413594,0.00075020
719.57410944,0.00148292
719.69408299,0.00111063
719.81405657,0.00134369
719.93403019,0.00101077
720.05400384,0.00203697
720.17397751,0.00183716
720.29395121,0.00197043
720.41392494,0.00085941
720.53389869,0.00192791
720.65387245,0.00108347
720.77384624,0.00145266
720.89382004,0.00040824
721.01379385,0.00145277
721.13376767,0.00060208
721.25374150,0.00141950
721.37371534,0.00123164
721.49368918,0.00160717
721.61366302,0.00107129
721.73363686,0.00161617
721.85361069,0.00062329
721.97358452,0.00189753
722.09355835,0.00075053
722.21353216,0.00137416
722.33350596,0.00055989
722.45347975,0.00145275
722.57345352,0.00012395
722.69342727,0.00157076
722.81340099,0.00061424
722.93337470,0.00126538
723.05334838,0.00110448
723.17332203,0.00121359
723.29329565,0.00049921
723.41326923,0.00165863
723.53324279,0.00145868
723.65321630,0.00140744
723.77318978,0.00118325
723.89316321,0.00146173
724.01313660,0.00072919
724.13310994,0.00137410
724.25308323,0.00159802
724.37305648,0.00130111
724.49302967,0.00114982
724.61300280,0.00175229
724.73297587,0.00069000
724.85294889,0.00124684
724.97292184,0.00110146
725.09289473,0.00167668
725.21286755,0.00069576
725.33284031,0.00117108
725.45281299,0.00149816
725.57278559,0.00152528
725.69275812,0.00081716
725.81273058,0.00139201
725.93270295,0.00121360
726.05267524,0.00199769
726.17264744,0.00076856
726.29261956,0.00193708
726.41259159,0.00004510
726.53256352,0.00173421
726.65253536,0.00079286
726.77250710,0.00155570
726.89247875,0.00133479
727.01245029,0.00086539
727.13242174,0.00087765
727.25239307,0.00164339
727.37236430,0.00125896
727.49233541,0.00145267
727.61230642,0.00012688
727.73227731,0.00079587
727.85224808,0.00145262
727.97221874,0.00153415
728.09218927,0.00094697
728.21215968,0.00145277
728.33212996,0.00041428
728.45210011,0.00124685
728.57207014,0.00067761
728.69204003,0.00098931
728.81200978,0.00068685
728.93197940,0.00170096
729.05194888,0.00052031
729.17191821,0.00108659
729.29188740,0.00038399
729.41185645,0.00092909
729.53182535,0.00060215
729.65179409,0.00139806
729.77176268,0.00137079
729.89173112,0.00107136
730.01169940,0.00064434
730.13166751,0.00108950
730.25163547,0.00115591
730.37160326,0.00091368
730.49157088,0.00054132
730.61153834,0.00134648
730.73150562,0.00062317
730.85147273,0.00067156
730.97143966,0.00131948
731.09140642,0.00073218
731.21137299,0.00109553
731.33133938,0.00072028
731.45130558,0.00166147
731.57127160,0.00061110
731.69123743,0.00100183
731.81120307,0.00033272
731.93116851,0.00084408
732.05113375,0.00072925
732.17109880,0.00121356
732.29106364,0.00095327
732.41102828,0.00185226
732.53099272,0.00054462
732.65095695,0.00121060
732.77092097,0.00092591
732.89088477,0.00110466
733.01084836,0.00073829
733.13081173,0.00149500
733.25077489,0.00117742
733.37073782,0.00120439
733.49070053,0.00081700
733.61066301,0.00121361
733.73062526,0.00102275
733.85058729,0.00116534
733.97054908,0.00066875
734.09051063,0.00130447
734.21047195,0.00079889
734.33043302,0.00178578
734.45039386,0.00029328
734.57035445,0.00055955
734.69031479,0.00120145
734.81027489,0.00141939
734.93023473,0.00065373
735.05019432,0.00167985
735.17015366,0.00123764
735.29011273,0.00134375
735.41007155,0.00018715
735.53003010,0.00118946
735.64998839,0.00059595
735.76994641,0.00040819
735.88990417,0.00069591
736.00986165,0.00185514
736.12981885,0.00084718
736.24977578,0.00076249
736.36973243,0.00015684
736.48968881,0.00173413
736.60964489,0.00088053
736.72960070,0.00132553
736.84955621,0.00076561
736.96951144,0.00151620
737.08946637,0.00081711
737.20942101,0.00102583
737.32937535,0.00056580
737.44932939,0.00079883
737.56928313,0.00005117
737.68923657,0.00056870
737.80918971,0.00097420
737.92914253,0.00076547
738.04909504,0.00041430
738.16904725,0.00085337
738.28899913,0.00011164
738.40895070,0.00079575
738.52890195,0.00128033
738.64885288,0.00098025
738.76880348,0.00121959
738.88875376,0.00091691
739.00870371,0.00070186
739.12865333,0.00143450
739.24860261,0.00055043
739.36855156,0.00147400
739.48850018,0.00082306
739.60844845,0.00099259
739.72839638,0.00048113
739.84834396,0.00104116
739.96829120,0.00012368
740.08823809,0.00099269
740.20818463,0.00064750
740.32813082,0.00118628
740.44807665,0.00071111
740.56802212,0.00106835
740.68796723,0.00041444
740.80791198,0.00080792
740.92785636,0.00091394
741.04780038,0.00135865
741.16774402,0.00019346
741.28768730,0.00143458
741.40763020,0.00043557
741.52757272,0.00063852
741.64751487,-0.00081457
741.76745663,0.00022074
741.88739801,-0.00065428
742.00733901,-0.00027899
742.12727962,-0.00146848
742.24721984,-0.00027585
