718.73429580,0.00150854
718.85426903,0.00177192
718.97424232,0.00063042
719.09421566,0.00214737
719.21418904,0.00103310
719.33416247,0.00204428
719.45413594,0.00110272
719.57410944,0.00132379
719.69408299,0.00129069
719.81405657,0.00122691
719.93403019,0.00114220
720.05400384,0.00220798
720.17397751,0.00063659
720.29395121,0.00175073
720.41392494,0.00081527
720.53389869,0.00127255
720.65387245,0.00099385
720.77384624,0.00223213
720.89382004,0.00126632
721.01379385,0.00118148
721.13376767,0.00098471
721.25374150,0.00096969
721.37371534,0.00083031
721.49368918,0.00172954
721.61366302,0.00123606
721.73363686,0.00218665
721.85361069,0.00087572
721.97358452,0.00104537
722.09355835,0.00105734
722.21353216,0.00093021
722.33350596,0.00090910
722.45347975,0.00094835
722.57345352,0.00098474
722.69342727,0.00128455
722.81340099,0.00097249
722.93337470,0.00152381
723.05334838,0.00119968
723.17332203,0.00149336
723.29329565,0.00093631
723.41326923,0.00148426
723.53324279,0.00112109
723.65321630,0.00141762
723.77318978,0.00142671
723.89316321,0.00152068
724.01313660,0.00099984
724.13310994,0.00125419
724.25308323,0.00046079
724.37305648,0.00119662
724.49302967,0.00100596
724.61300280,0.00104224
724.73297587,0.00117538
724.85294889,0.00142380
724.97292184,0.00080009
725.09289473,0.00155699
725.21286755,0.00027329
725.33284031,0.00175073
725.45281299,0.00119064
725.57278559,0.00169321
725.69275812,0.00076065
725.81273058,0.00174772
725.93270295,0.00160236
726.05267524,0.00145410
726.17264744,0.00063341
726.29261956,0.00148435
726.41259159,0.00111778
726.53256352,0.00130868
726.65253536,0.00147218
726.77250710,0.00205048
726.89247875,0.00134503
727.01245029,0.00160536
727.13242174,0.00040632
727.25239307,0.00135404
727.37236430,0.00089694
727.49233541,0.00166909
727.61230642,0.00055801
727.73227731,0.00062141
727.85224808,0.00123290
727.97221874,0.00169636
728.09218927,0.00093314
728.21215968,0.00127846
728.33212996,0.00096349
728.45210011,0.00107244
728.57207014,0.00179605
728.69204003,0.00138444
728.81200978,0.00063351
728.93197940,0.00148118
729.05194888,0.00055177
729.17191821,0.00195966
729.29188740,0.00040326
729.41185645,0.00150543
729.53182535,0.00131772
729.65179409,0.00141470
729.77176268,0.00121795
729.89173112,0.00255317
730.01169940,0.00129048
730.13166751,0.00149321
730.25163547,0.00159023
730.37160326,0.00090606
730.49157088,0.00036397
730.61153834,0.00206562
730.73150562,0.00095128
730.85147273,0.00104528
730.97143966,0.00147523
731.09140642,0.00095437
731.21137299,0.00126339
731.33133938,0.00053357
731.45130558,0.00162968
731.57127160,0.00098165
731.69123743,0.00140244
731.81120307,0.00026401
731.93116851,0.00157222
732.05113375,0.00098461
732.17109880,0.00178415
732.29106364,0.00088472
732.41102828,0.00145111
732.53099272,0.00004604
732.65095695,0.00171748
732.77092097,0.00086964
732.89088477,0.00165992
733.01084836,0.00107546
733.13081173,0.00176873
733.25077489,0.00049726
733.37073782,0.00142081
733.49070053,0.00077580
733.61066301,0.00077901
733.73062526,0.00056997
733.85058729,0.00133893
733.97054908,0.00083331
734.09051063,0.00114829
734.21047195,0.00053351
734.33043302,0.00204138
734.45039386,0.00090291
734.57035445,0.00120575
734.69031479,0.00072735
734.81027489,0.00106045
734.93023473,0.00083938
735.05019432,0.00149934
735.17015366,0.00060932
735.29011273,0.00107249
735.41007155,0.00005531
735.53003010,0.00164773
735.64998839,0.00128452
735.76994641,0.00079095
735.88990417,0.00050933
736.00986165,0.00191717
736.12981885,0.00058208
736.24977578,0.00133887
736.36973243,0.00085153
736.48968881,0.00162986
736.60964489,0.00063645
736.72960070,0.00148130
736.84955621,0.00020357
736.96951144,0.00149951
737.08946637,0.00057290
737.20942101,0.00167807
737.32937535,0.00103631
737.44932939,0.00152368
737.56928313,0.00044881
737.68923657,0.00157835
737.80918971,0.00073050
737.92914253,0.00120885
738.04909504,0.00092415
738.16904725,0.00124520
738.28899913,0.00089693
738.40895070,0.00157520
738.52890195,0.00131166
738.64885288,0.00138144
738.76880348,0.00077579
738.88875376,0.00189312
739.00870371,0.00069721
739.12865333,0.00116632
739.24860261,0.00115127
739.36855156,0.00129664
739.48850018,0.00054259
739.60844845,0.00134805
739.72839638,0.00007634
739.84834396,0.00088194
739.96829120,0.00018831
740.08823809,0.00125123
740.20818463,0.00002193
740.32813082,0.00130272
740.44807665,0.00100295
740.56802212,0.00096654
740.68796723,0.00009468
740.80791198,0.00164785
740.92785636,0.00008547
741.04780038,0.00133298
741.16774402,0.00080301
741.28768730,0.00131778
741.40763020,0.00011276
741.52757272,0.00070929
741.64751487,-0.00077744
741.76745663,-0.00058670
741.88739801,-0.00106804
742.00733901,-0.00002961
742.12727962,-0.00103174
742.24721984,0.00010066
