721.37371534,0.03333445
721.49368918,0.03416710
721.61366302,0.03384737
721.73363686,0.03412627
721.85361069,0.03323659
721.97358452,0.03416890
722.09355835,0.03400423
722.21353216,0.03410776
722.33350596,0.03390273
722.45347975,0.03444995
722.57345352,0.03413716
722.69342727,0.03434454
722.81340099,0.03413018
722.93337470,0.03461074
723.05334838,0.03439787
723.17332203,0.03492051
723.29329565,0.03393364
723.41326923,0.03482604
723.53324279,0.03431003
723.65321630,0.03486422
723.77318978,0.03454589
723.89316321,0.03520093
724.01313660,0.03453862
724.13310994,0.03451503
724.25308323,0.03472129
724.37305648,0.03535232
724.49302967,0.03500642
724.61300280,0.03503671
724.73297587,0.03461041
724.85294889,0.03510424
724.97292184,0.03520516
725.09289473,0.03508075
725.21286755,0.03494898
725.33284031,0.03528116
725.45281299,0.03514514
725.57278559,0.03528353
725.69275812,0.03486869
725.81273058,0.03522450
725.93270295,0.03495171
726.05267524,0.03503560
726.17264744,0.03502622
726.29261956,0.03548182
726.41259159,0.03513417
726.53256352,0.03577779
726.65253536,0.03530933
726.77250710,0.03583587
726.89247875,0.03545462
727.01245029,0.03539167
727.13242174,0.03506704
727.25239307,0.03572561
727.37236430,0.03615023
727.49233541,0.03621715
727.61230642,0.03549523
727.73227731,0.03578224
727.85224808,0.03561997
727.97221874,0.03594547
728.09218927,0.03572260
728.21215968,0.03578408
728.33212996,0.03561420
728.45210011,0.03567443
728.57207014,0.03562333
728.69204003,0.03567809
728.81200978,0.03563512
728.93197940,0.03622373
729.05194888,0.03513731
729.17191821,0.03580437
729.29188740,0.03556362
729.41185645,0.03613991
729.53182535,0.03574591
729.65179409,0.03625736
729.77176268,0.03555028
729.89173112,0.03618614
730.01169940,0.03559448
730.13166751,0.03549495
730.25163547,0.03557728
730.37160326,0.03597089
730.49157088,0.03546972
730.61153834,0.03625454
730.73150562,0.03608113
730.85147273,0.03573955
730.97143966,0.03590971
731.09140642,0.03554749
731.21137299,0.03616229
731.33133938,0.03548135
731.45130558,0.03639092
731.57127160,0.03540920
731.69123743,0.03589826
731.81120307,0.03540164
731.93116851,0.03580954
732.05113375,0.03577589
732.17109880,0.03601176
732.29106364,0.03586252
732.41102828,0.03629090
732.53099272,0.03555672
732.65095695,0.03619315
732.77092097,0.03551490
732.89088477,0.03586643
733.01084836,0.03584070
733.13081173,0.03621862
733.25077489,0.03577166
733.37073782,0.03632695
733.49070053,0.03579070
733.61066301,0.03630884
733.73062526,0.03572048
733.85058729,0.03636432
733.97054908,0.03533171
734.09051063,0.03595451
734.21047195,0.03523205
734.33043302,0.03609356
734.45039386,0.03573288
734.57035445,0.03587035
734.69031479,0.03561061
734.81027489,0.03578564
734.93023473,0.03566967
735.05019432,0.03568659
735.17015366,0.03552815
735.29011273,0.03596664
735.41007155,0.03563203
735.53003010,0.03591487
735.64998839,0.03527378
735.76994641,0.03557574
735.88990417,0.03503223
736.00986165,0.03577355
736.12981885,0.03510228
736.24977578,0.03560149
736.36973243,0.03521511
736.48968881,0.03602418
736.60964489,0.03503679
736.72960070,0.03560966
736.84955621,0.03482540
736.96951144,0.03538527
737.08946637,0.03522393
737.20942101,0.03578859
737.32937535,0.03500013
737.44932939,0.03556064
737.56928313,0.03465829
737.68923657,0.03520204
737.80918971,0.03499439
737.92914253,0.03515519
738.04909504,0.03476576
738.16904725,0.03516237
738.28899913,0.03470336
738.40895070,0.03481333
738.52890195,0.03501469
738.64885288,0.03505432
738.76880348,0.03452957
738.88875376,0.03496044
739.00870371,0.03409419
739.12865333,0.03507616
739.24860261,0.03434700
739.36855156,0.03450115
739.48850018,0.03439904
739.60844845,0.03469974
739.72839638,0.03402634
739.84834396,0.03440327
739.96829120,0.03391972
740.08823809,0.03438055
740.20818463,0.03384766
740.32813082,0.03423945
740.44807665,0.03384488
740.56802212,0.03391546
740.68796723,0.03351156
740.80791198,0.03398669
740.92785636,0.03337651
741.04780038,0.03350768
741.16774402,0.03279177
741.28768730,0.03329383
741.40763020,0.03181557
741.52757272,0.01724971
741.64751487,-0.00100768
741.76745663,-0.00027999
741.88739801,-0.00093380
742.00733901,-0.00020678
742.12727962,-0.00090594
742.24721984,-0.00037542
